"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://www.w3.org/2000/01/rdf-schema#label","saluretic"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0060180#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0126174#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0376180#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023870#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0046616#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0027481#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033371#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0541746#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0215825#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1272641#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1160520#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0026844#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0857121#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0243021#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1144709#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0076552#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0007930#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012798#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018802#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042401#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020456#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0549563#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020621#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0154251#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0341439#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0740394#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0025517#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1272641#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1565489#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020175#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277793#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085639#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032617#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074722#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0600686#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0164608#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0059497#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030095#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5225#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0167117#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596902#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017628#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007036#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0254044#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037473#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002006#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002509#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2641#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0119473#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0299583#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030514#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3630#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/354#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006945#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0700691#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0077910#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019134#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028127#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015772#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039771#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0068475#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076760#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0051066#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0066837#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/551#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032081#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037982#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020261#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3952#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027358#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034798#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0071304#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056686#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076726#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020273#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6548#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033607#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0083811#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033559#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010192#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006376#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017797#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017048#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0081675#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006644#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054015#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4852#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0237795#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0376180#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034684#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0053571#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012373#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7157#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014963#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0936246#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0069585#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022714#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0206473#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9622#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035094#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2520#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025250#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014563#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018312#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024730#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0593367#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0071132#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0521942#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012963#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0065264#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002502#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001640#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0140591#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5443#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021753#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021755#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0060180#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0011276#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0065898#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1512523#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019588#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0114114#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086376#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7040#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1258001#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002575#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056831#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0639131#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039534#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086761#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033554#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009025#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002934#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001479#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022709#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079281#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4879#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0058702#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4488|5443#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/55213|79813|342096#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032821#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002164#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002205#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055327#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012799#this"
"http://semmed.demo.openlinksw.com/about/c0597421#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4878#this"
