"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://www.w3.org/2000/01/rdf-schema#label","Pharyngeal diverticulum"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://www.w3.org/2000/01/rdf-schema#label","pharyngeal diverticulum"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030920#this"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002902#this"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://schema.org/identifier","c0278440"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://schema.org/identifier","C0278440"
"http://semmed.demo.openlinksw.com/about/c0278440#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
