"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://www.w3.org/2000/01/rdf-schema#label","carbon-sulfur lyases"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://www.w3.org/2000/01/rdf-schema#label","Carbon-Sulfur Lyases"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1157800#this"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017641#this"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023115#this"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0019878#this"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://schema.org/identifier","c0038733"
"http://semmed.demo.openlinksw.com/about/c0038733#this","http://schema.org/identifier","C0038733"
