"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://www.w3.org/2000/01/rdf-schema#label","2-nitropropanol"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0041980#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003483#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0059384#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0041980#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0025617#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007531#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1157690#this"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://schema.org/identifier","C1565772"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://schema.org/identifier","c1565772"
"http://semmed.demo.openlinksw.com/about/c1565772#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
