"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1538718#this"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://www.w3.org/2000/01/rdf-schema#label","prkd3"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://www.w3.org/2000/01/rdf-schema#label","PRKD3 gene|PRKD3"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://www.w3.org/2000/01/rdf-schema#label","prkd3 gene"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23683#this"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23683#this"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0767520#this"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0853879#this"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://schema.org/identifier","C1538718|23683"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://schema.org/identifier","23683"
"http://semmed.demo.openlinksw.com/about/c1538718#this","http://schema.org/identifier","c1538718"
