"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://www.w3.org/2000/01/rdf-schema#label","polyrotaxane"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0332835#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013216#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010558#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0025601#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0141783#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1449700#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0037107#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0332835#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257838#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013216#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010558#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0651991#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025601#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1259691#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1257837#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0333307#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/51099#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0991865#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1449700#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1040#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0141783#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037107#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0100514#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0067320#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1167622#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://schema.org/identifier","c1259690"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://schema.org/identifier","C1259690"
"http://semmed.demo.openlinksw.com/about/c1259690#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0032521#this"
