"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://www.w3.org/2000/01/rdf-schema#label","Luxi cattle"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://www.w3.org/2000/01/rdf-schema#label","luxi cattle"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1414828#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1140701#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1417054#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2492#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414828#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4153#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://schema.org/identifier","C1297654"
"http://semmed.demo.openlinksw.com/about/c1297654#this","http://schema.org/identifier","c1297654"
