"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1421583#this"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://www.w3.org/2000/01/rdf-schema#label","zic3"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://www.w3.org/2000/01/rdf-schema#label","ZIC3 gene|ZIC3"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://www.w3.org/2000/01/rdf-schema#label","zic3 gene"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7547#this"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7547#this"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043292#this"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037221#this"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://schema.org/identifier","c1421583"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://schema.org/identifier","7547"
"http://semmed.demo.openlinksw.com/about/c1421583#this","http://schema.org/identifier","C1421583|7547"
