"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/terms/neg_part_of#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95948"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95944"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95945"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95946"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95947"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95940"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95941"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95942"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95943"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95936"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95937"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95938"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95939"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95916"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95917"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95918"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95919"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95912"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95913"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95914"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95915"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95908"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95909"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95910"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95911"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95907"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95932"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95933"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95934"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95935"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95928"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95929"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95930"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95931"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95924"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95925"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95926"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95927"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95920"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95921"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95922"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b95923"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/neg_part_of#this"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b46284"
"http://semmed.demo.openlinksw.com/terms/neg_part_of","http://xmlns.com/foaf/0.1/topic","nodeID://b46280"
