"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/2000/01/rdf-schema#label","CYP2C18 gene|CYP2C18 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/2000/01/rdf-schema#label","CYP2C18 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/2000/01/rdf-schema#label","cyp2c19 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/2000/01/rdf-schema#label","cyp2c18 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/2000/01/rdf-schema#label","cyp2c18 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/2000/01/rdf-schema#label","cyp2c9 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/2000/01/rdf-schema#label","cytochrome P-450 CYP2C18|CYP2C18 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1562#this","http://www.w3.org/2000/01/rdf-schema#label","CYP2C18 protein, human|CYP2C18 (NIH - Gene)"
