"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://www.w3.org/2000/01/rdf-schema#label","lymph node revealing solution"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0949307#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0699791#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0678222#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0949307#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0949307#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0016564#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0016564#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0949307#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0949307#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://schema.org/identifier","C0768895"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://schema.org/identifier","c0768895"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0949307#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0016564#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0949307#this"
"http://semmed.demo.openlinksw.com/about/c0768895#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0016564#this"
