"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsf#this"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://www.w3.org/2000/01/rdf-schema#label","increased thrombolysis"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://www.w3.org/2000/01/rdf-schema#label","Increased Thrombolysis"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1372693"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1372693"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c1372693"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0151699#this"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://schema.org/identifier","c1372693"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://schema.org/identifier","C1372693"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1372693#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0151699#this"
