"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://www.w3.org/2000/01/rdf-schema#label","herpes simplex keratouveitis"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://www.w3.org/2000/01/rdf-schema#label","Herpes simplex keratouveitis"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0277793#this"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://schema.org/identifier","C1275686"
"http://semmed.demo.openlinksw.com/about/c1275686#this","http://schema.org/identifier","c1275686"
