"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1419853#this"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://www.w3.org/2000/01/rdf-schema#label","SCN10A gene|SCN10A"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://www.w3.org/2000/01/rdf-schema#label","scn10a gene"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://www.w3.org/2000/01/rdf-schema#label","scn10a"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6336#this"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6336#this"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1142166#this"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0007760#this"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://schema.org/identifier","6336"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://schema.org/identifier","c1419853"
"http://semmed.demo.openlinksw.com/about/c1419853#this","http://schema.org/identifier","C1419853|6336"
