"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://www.w3.org/2000/01/rdf-schema#label","cynomys ludovicianus"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://www.w3.org/2000/01/rdf-schema#label","Cynomys ludovicianus"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032898#this"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032898#this"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005802#this"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008203#this"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://schema.org/identifier","C1082821"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://schema.org/identifier","c1082821"
"http://semmed.demo.openlinksw.com/about/c1082821#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0032898#this"
