"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://www.w3.org/2000/01/rdf-schema#label","blood amino acid level"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://www.w3.org/2000/01/rdf-schema#label","Blood amino acid level"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0241863#this"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0233315#this"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://schema.org/identifier","c1112267"
"http://semmed.demo.openlinksw.com/about/c1112267#this","http://schema.org/identifier","C1112267"
