"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2000/01/rdf-schema#label","Homologous Gene"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2000/01/rdf-schema#label","Homologous Gene|RTE1"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2000/01/rdf-schema#label","homologous gene"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2000/01/rdf-schema#label","GNAI1"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2000/01/rdf-schema#label","Homologous Gene|APC|GLUL"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2000/01/rdf-schema#label","Homologous Gene|ELANE|GYPC"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1334043"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c1334043"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1334043"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/schemas/semmed/gene_id","2770"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/schemas/semmed/gene_name","GNAI1"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0035950#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1278891#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0079488#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0260041#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1004398#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0043381#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027922#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0013138#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0682451#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008148#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0032149#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0017534#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0080332#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1318538#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0319579#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0033368#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167321#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1166940#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0221085#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0038172#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0322926#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025621#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0018019#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0318256#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004651#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1002583#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0003965#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1019574#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0242608#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014260#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1179412#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0036488#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0009208#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0596142#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0043292#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026926#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008656#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167250#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014323#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0162610#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0043408#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1093350#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1175743#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0040556#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0033739#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1000224#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0016192#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0009802#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008919#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0323309#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0002032#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0579233#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0037119#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0029049#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0320223#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1186739#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027575#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0038174#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0995741#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0222041#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039251#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0329155#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0085356#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0525009#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0600494#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1071727#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0677504#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0085469#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0021585#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0035475#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027581#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0369241#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0315191#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1166768#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0597305#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008807#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0042056#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0024687#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0033572#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0041200#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026192#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1063749#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167518#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0029341#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206319#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0599840#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007301#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0995927#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014644#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0751988#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0036126#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1235496#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030851#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004793#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004042#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0220847#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0228329#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0376406#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0035553#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020094#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020415#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0009222#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0010853#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0032068#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014181#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0022688#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0043189#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206293#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1062217#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0039485#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0001483#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0687735#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1232529#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020663#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0028633#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0175405#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167331#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0029219#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0474855#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1516828#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1004514#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0376526#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004595#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0600414#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0337514#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0085345#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1167322#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014239#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1325523#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0206524#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008109#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0997935#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0032150#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0013139#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026584#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0328038#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004810#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004037#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0205097#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007776#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0175413#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0037949#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0004038#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0995835#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007623#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027923#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1522259#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1264818#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c1334043#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0029235#this"
