"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://www.w3.org/2000/01/rdf-schema#label","Calotes versicolor"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://www.w3.org/2000/01/rdf-schema#label","calotes versicolor"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1035115#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0023916#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms#neg_isa","http://semmed.demo.openlinksw.com/about/c0023916#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1035115#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0023916#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0023916#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://schema.org/identifier","C1013854"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://schema.org/identifier","c1013854"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c1013854#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0023916#this"
