"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://www.w3.org/2000/01/rdf-schema#label","methyl trifluoromethanesulfonate"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0211049#this"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002482#this"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0077123#this"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0000979#this"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014994#this"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://schema.org/identifier","C0211046"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://schema.org/identifier","c0211046"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0000979#this"
"http://semmed.demo.openlinksw.com/about/c0211046#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0002482#this"
