"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://www.w3.org/2000/01/rdf-schema#label","Humus"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://www.w3.org/2000/01/rdf-schema#label","humus"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037592#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1151515#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037592#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1151515#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://schema.org/identifier","c1258025"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://schema.org/identifier","C1258025"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037592#this"
"http://semmed.demo.openlinksw.com/about/c1258025#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0243102#this"
