"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://www.w3.org/2000/01/rdf-schema#label","Balaena mysticetus"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://www.w3.org/2000/01/rdf-schema#label","balaena mysticetus"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0043136#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007896#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0347988#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032447#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/440#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0285890#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003995#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/152816#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/152816#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://schema.org/identifier","C1001592"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://schema.org/identifier","c1001592"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0043136#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007896#this"
"http://semmed.demo.openlinksw.com/about/c1001592#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024660#this"
