"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1335818#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://www.w3.org/2000/01/rdf-schema#label","SH2D3C gene|SH2D3C"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://www.w3.org/2000/01/rdf-schema#label","sh2d3c gene"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://www.w3.org/2000/01/rdf-schema#label","sh2d3c"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10044#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10044#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008056#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002331#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035870#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0333785#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1511760#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1335817#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1332386#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1981#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242732#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0600600#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/2202#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/400668#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0014930#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0596988#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://schema.org/identifier","C1335818|10044"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://schema.org/identifier","c1335818"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://schema.org/identifier","10044"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0002331#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0008056#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c1335817#this"
"http://semmed.demo.openlinksw.com/about/c1335818#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c1332386#this"
