"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://www.w3.org/2000/01/rdf-schema#label","canis familiaris"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://www.w3.org/2000/01/rdf-schema#label","Canis familiaris"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0524515#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0007266#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0870244#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1270262#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003063#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0125090#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/998#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/4600#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0079427#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0387583#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0060926#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0033551#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0443640#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017362#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0076957#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0303928#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0475463#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0028908#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0599786#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334881#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007012#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005802#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025872#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0911014#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007090#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/4353#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0522095#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0001473#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0664336#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1291218#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0143146#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332838#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0648152#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1432601#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1522558#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0072470#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/11093#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0282651#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006560#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332002#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0056475#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0000985#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0052335#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0211726#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0348040#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0525037#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0072108#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015684#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0597336#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022005#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0033542#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0729215#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0392143#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0079259#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335798#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0054048#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0295748#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1143475#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027078#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0443469#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025787#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6647#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0047600#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085295#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0073361#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0218694#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1113688#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0813203#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019588#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0086376#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0054594#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162574#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0076829#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0014894#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1121571#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037570#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0048212#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0665829#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1161#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1415935#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0042666#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0950580#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005437#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013725#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0389003#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334148#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040302#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/56995#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0249992#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0004002#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036775#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005390#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035899#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/4137#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003779#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005367#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0218499#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0139497#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0070455#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021759#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0106141#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015688#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0528358#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6121#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024643#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0755813#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0061268#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0001479#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021764#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1454853#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/283871#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1366528#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0062740#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0105185#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334531#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57092#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0304324#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021576#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007745#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0872053#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333543#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0080222#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0291573#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1456820#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1328819#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0164503#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1568245#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0111651#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0592018#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0754728#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0083220#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0368800#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/51316#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0528049#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3783#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/5034#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017945#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0071599#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/9636#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0909868#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0066563#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0050541#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0522086#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0053183#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0385053#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0046346#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0044707#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041560#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003243#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/412#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3757#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0068131#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/2034#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021761#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022322#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007810#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022816#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1446994#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017040#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3674#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1563952#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041345#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162832#this"
"http://semmed.demo.openlinksw.com/about/c0012984#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0055966#this"
