"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orgt#this"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://www.w3.org/2000/01/rdf-schema#label","Labor Unions"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://www.w3.org/2000/01/rdf-schema#label","labor unions"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029246#this"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1456613#this"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://schema.org/identifier","C0022874"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://schema.org/identifier","c0022874"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1456613#this"
"http://semmed.demo.openlinksw.com/about/c0022874#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029246#this"
