"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420347#this"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://www.w3.org/2000/01/rdf-schema#label","zfyve26"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://www.w3.org/2000/01/rdf-schema#label","spg15 gene"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://www.w3.org/2000/01/rdf-schema#label","SPG15 gene|ZFYVE26"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23503#this"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23503#this"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037772#this"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1420350#this"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://schema.org/identifier","c1420347"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://schema.org/identifier","23503"
"http://semmed.demo.openlinksw.com/about/c1420347#this","http://schema.org/identifier","C1420347|23503"
