"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0068633#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://www.w3.org/2000/01/rdf-schema#label","neurotensin (8-13)|NTS"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://www.w3.org/2000/01/rdf-schema#label","neurotensin (8-13)"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://www.w3.org/2000/01/rdf-schema#label","nts"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4922#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027930#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/4922#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016904#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0019588#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0232552#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://schema.org/identifier","c0068633"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://schema.org/identifier","C0068633|4922"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://schema.org/identifier","4922"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://schema.org/identifier","C0068633"
"http://semmed.demo.openlinksw.com/about/c0068633#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033640#this"
