"subject","predicate","object"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/dc/elements/1.1/creator"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/dc/terms/creator"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2002/07/owl#inverseOf","http://xmlns.com/foaf/0.1/made"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2000/01/rdf-schema#label","maker"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Agent"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2000/01/rdf-schema#comment","An agent that  made this thing."
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/maker","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
