"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://www.w3.org/2000/01/rdf-schema#label","Silurana"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://www.w3.org/2000/01/rdf-schema#label","silurana"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0999006#this"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0043342#this"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0043342#this"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0999006#this"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://schema.org/identifier","c0999008"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://schema.org/identifier","C0999008"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0043342#this"
"http://semmed.demo.openlinksw.com/about/c0999008#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0999006#this"
