"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://www.w3.org/2000/01/rdf-schema#label","Edema of pharynx"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://www.w3.org/2000/01/rdf-schema#label","edema of pharynx"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870646#this"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0700061#this"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0403173#this"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001883#this"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://schema.org/identifier","c0236024"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://schema.org/identifier","C0236024"
"http://semmed.demo.openlinksw.com/about/c0236024#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
