"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://www.w3.org/2000/01/rdf-schema#label","galenia africana"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://www.w3.org/2000/01/rdf-schema#label","Galenia africana"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0996706#this"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3757#this"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1456331#this"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1257969#this"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1456331#this"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1257969#this"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://schema.org/identifier","c0330348"
"http://semmed.demo.openlinksw.com/about/c0330348#this","http://schema.org/identifier","C0330348"
