"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orgt#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://www.w3.org/2000/01/rdf-schema#label","middle school"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://www.w3.org/2000/01/rdf-schema#label","Middle school"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036375#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085672#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023981#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0039401#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0814861#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021810#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms#neg_isa","http://semmed.demo.openlinksw.com/about/c0036375#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036375#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036530#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031928#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0814909#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150095#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0814868#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681362#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037447#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681879#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206034#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001273#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013642#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0871208#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085672#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0814862#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043113#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681400#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0600394#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031805#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0920411#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015320#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0814861#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021793#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007597#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0870071#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206031#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003188#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681367#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0700032#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597424#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0262624#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0868962#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949415#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681883#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023981#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681898#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007328#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033920#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150105#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681344#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1186996#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681925#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028713#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021810#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1519385#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1113653#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206012#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002783#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0518015#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004286#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013630#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681947#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515095#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039401#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0871930#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036879#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0441677#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0036375#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1519385#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0681879#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0814868#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0031928#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0150095#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0150105#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0868962#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0039401#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0871930#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1515095#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1186996#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0043113#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0031805#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0015320#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0262624#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0441677#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0003188#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0814862#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0814909#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033920#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0681883#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0013630#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002783#this"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://schema.org/identifier","c0557797"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://schema.org/identifier","C0557797"
"http://semmed.demo.openlinksw.com/about/c0557797#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036530#this"
