"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/85366#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2000/01/rdf-schema#label","mylk2"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2000/01/rdf-schema#label","MYLK2 gene|MYLK2"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2000/01/rdf-schema#label","MYLK2|MYLK3"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2000/01/rdf-schema#label","mylk3"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2000/01/rdf-schema#label","MYLK2"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2000/01/rdf-schema#label","Myosin Light Chain Kinase|MYLK2"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=85366#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=91807#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/91807#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025979#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0949546#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006772#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0522055#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231230#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0153676#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1154402#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0014230#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022688#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085669#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1333128#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0153676#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://schema.org/identifier","85366|91807"
"http://semmed.demo.openlinksw.com/about/85366#this","http://schema.org/identifier","91807"
"http://semmed.demo.openlinksw.com/about/85366#this","http://schema.org/identifier","85366"
"http://semmed.demo.openlinksw.com/about/85366#this","http://schema.org/identifier","C1424116|85366"
"http://semmed.demo.openlinksw.com/about/85366#this","http://schema.org/identifier","C0027120|85366"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025979#this"
"http://semmed.demo.openlinksw.com/about/85366#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
