"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://www.w3.org/2000/01/rdf-schema#label","Femorodistal bypass"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://www.w3.org/2000/01/rdf-schema#label","femorodistal bypass"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524865#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0340566#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1142264#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0040021#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0340565#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0017086#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0241863#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004943#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0274312#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021775#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1283260#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0302622#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0184266#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0002688#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0002688#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0949591#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0003844#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0002688#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0162577#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0949591#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0162873#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/neg_method_of","http://semmed.demo.openlinksw.com/about/c0002688#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://schema.org/identifier","c0397990"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://schema.org/identifier","C0397990"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0524865#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0184266#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1142264#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0340565#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0949591#this"
"http://semmed.demo.openlinksw.com/about/c0397990#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0002688#this"
