"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://www.w3.org/2000/01/rdf-schema#label","lb substance"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://www.w3.org/2000/01/rdf-schema#label","Lb substance"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0007716#this"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0887869#this"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007716#this"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0008293#this"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://schema.org/identifier","C0487940"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://schema.org/identifier","c0487940"
"http://semmed.demo.openlinksw.com/about/c0487940#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0007004#this"
