"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/89874#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/89874#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/89874#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://www.w3.org/2000/01/rdf-schema#label","SLC25A21 gene|SLC25A21"
"http://semmed.demo.openlinksw.com/about/89874#this","http://www.w3.org/2000/01/rdf-schema#label","SLC25A21"
"http://semmed.demo.openlinksw.com/about/89874#this","http://www.w3.org/2000/01/rdf-schema#label","ODC1|SLC25A21"
"http://semmed.demo.openlinksw.com/about/89874#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=89874#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0268030#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007285#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0447420#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/5083#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0025516#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0034170#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034170#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0120285#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007285#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0447420#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/4954|113451#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/22994#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/4953|89874#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/51686#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/64343#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/51582#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0029282#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/5083#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0120285#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0032433#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/4953|89874#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0268030#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/51582#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1325847#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1519751#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/89874#this","http://schema.org/identifier","89874"
"http://semmed.demo.openlinksw.com/about/89874#this","http://schema.org/identifier","C1422630|89874"
"http://semmed.demo.openlinksw.com/about/89874#this","http://schema.org/identifier","4953|89874"
