"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/5670#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/5670#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/5670#this","http://www.w3.org/2000/01/rdf-schema#label","PSG2"
"http://semmed.demo.openlinksw.com/about/5670#this","http://www.w3.org/2000/01/rdf-schema#label","psg2"
"http://semmed.demo.openlinksw.com/about/5670#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5670#this"
"http://semmed.demo.openlinksw.com/about/5670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/5670#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599455#this"
"http://semmed.demo.openlinksw.com/about/5670#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/5669#this"
"http://semmed.demo.openlinksw.com/about/5670#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/5669#this"
"http://semmed.demo.openlinksw.com/about/5670#this","http://schema.org/identifier","5670"
"http://semmed.demo.openlinksw.com/about/5670#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0599455#this"
"http://semmed.demo.openlinksw.com/about/5670#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/5669#this"
"http://semmed.demo.openlinksw.com/about/5670#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/5669#this"
