"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://www.w3.org/2000/01/rdf-schema#label","hb protein, hordeum vulgare"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://www.w3.org/2000/01/rdf-schema#label","HB protein, Hordeum vulgare"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0540864"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0540864"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0540864"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0178487#this"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://schema.org/identifier","C0540864"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://schema.org/identifier","c0540864"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0178487#this"
"http://semmed.demo.openlinksw.com/about/c0540864#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0028128#this"
