"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://www.w3.org/2000/01/rdf-schema#label","nipple size"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://www.w3.org/2000/01/rdf-schema#label","Nipple size"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0686619#this"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://schema.org/identifier","C0425798"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://schema.org/identifier","c0425798"
"http://semmed.demo.openlinksw.com/about/c0425798#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0686619#this"
