"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://www.w3.org/2000/01/rdf-schema#label","chromosome 2q duplication syndrome"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206624#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003076#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c1516520#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0003076#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://schema.org/identifier","c0795805"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://schema.org/identifier","C0795805"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0795805#this","http://semmed.demo.openlinksw.com/terms/complicates#this","http://semmed.demo.openlinksw.com/about/c1516520#this"
