"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://www.w3.org/2000/01/rdf-schema#label","mallets"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://www.w3.org/2000/01/rdf-schema#label","Mallets"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1265875#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0680398#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0445269#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0038009#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0348000#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0005971#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0040565#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0183212#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0021885#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0181716#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0179899#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0182092#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0040441#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://schema.org/identifier","c0181716"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://schema.org/identifier","C0181716"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1265875#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0040565#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0038009#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0021885#this"
"http://semmed.demo.openlinksw.com/about/c0181716#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0182092#this"
