"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://www.w3.org/2000/01/rdf-schema#label","hla-dw2 antigen"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-Dw2 antigen"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/474225#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002199#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029134#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026769#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/474225#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0002199#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0026769#this"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://schema.org/identifier","c0301968"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://schema.org/identifier","C0301968"
"http://semmed.demo.openlinksw.com/about/c0301968#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0015576#this"
