"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://www.w3.org/2000/01/rdf-schema#label","heat cramps"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://www.w3.org/2000/01/rdf-schema#label","Heat Cramps"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0018839#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0240346#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0239996#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018839#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0026821#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0238703#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://schema.org/identifier","C0085592"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://schema.org/identifier","c0085592"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0085592#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0240346#this"
