"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/60685#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/60685#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/60685#this","http://www.w3.org/2000/01/rdf-schema#label","ZFAND3"
"http://semmed.demo.openlinksw.com/about/60685#this","http://www.w3.org/2000/01/rdf-schema#label","zfand3"
"http://semmed.demo.openlinksw.com/about/60685#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=60685#this"
"http://semmed.demo.openlinksw.com/about/60685#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079904#this"
"http://semmed.demo.openlinksw.com/about/60685#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1516349#this"
"http://semmed.demo.openlinksw.com/about/60685#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/60685#this","http://schema.org/identifier","60685"
"http://semmed.demo.openlinksw.com/about/60685#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0079904#this"
