"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","high density lipoprotein-2|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","pre-beta1 HDL|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","HDL-triglyceride|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","11-beta-Hydroxysteroid Dehydrogenase Type 1|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","HSD11B1 gene|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","high density lipoprotein sphingomyelin|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","high density lipoprotein-1|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","Alkaline Phosphatase|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","hsd11b1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","High Density Lipoproteins|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","pre-beta high-density lipoprotein|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","high density lipoprotein receptors|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","high density lipoprotein-3|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","N NOS|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","Pancreatic Polypeptide|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","HSD11B1|KNSTRN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","HSD11B1 protein, human|HSD11B1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3290#this","http://www.w3.org/2000/01/rdf-schema#label","Complement 3|HSD11B1 (NIH - Gene)"
