"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#label","AFFECTS"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/dora#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inbe#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/chem#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orga#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/phpr#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/horm#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/menp#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/vita#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bdsy#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orgf#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bodm#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/terms/affects#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/lbpr#this"
