"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://www.w3.org/2000/01/rdf-schema#label","Supernumerary maxillary right lateral incisor"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://www.w3.org/2000/01/rdf-schema#label","supernumerary maxillary right lateral incisor"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028259#this"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033607#this"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1550099#this"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024297#this"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074747#this"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://schema.org/identifier","c1552121"
"http://semmed.demo.openlinksw.com/about/c1552121#this","http://schema.org/identifier","C1552121"
