"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://www.w3.org/2000/01/rdf-schema#label","median palatal cyst"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://www.w3.org/2000/01/rdf-schema#label","Median palatal cyst"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016165#this"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040457#this"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0016165#this"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0040457#this"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://schema.org/identifier","c0266104"
"http://semmed.demo.openlinksw.com/about/c0266104#this","http://schema.org/identifier","C0266104"
