"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1144167#this"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://www.w3.org/2000/01/rdf-schema#label","Lepr protein, mouse"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://www.w3.org/2000/01/rdf-schema#label","Lepr protein, mouse|LEPR"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://www.w3.org/2000/01/rdf-schema#label","lepr protein, mouse"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://www.w3.org/2000/01/rdf-schema#label","Lepr protein, mouse|LEP"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://www.w3.org/2000/01/rdf-schema#label","lep"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3952#this"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0385463#this"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/3953#this"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0228428#this"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://schema.org/identifier","3952"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://schema.org/identifier","C1144167|3952"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://schema.org/identifier","C1144167|3953"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://schema.org/identifier","C1144167"
"http://semmed.demo.openlinksw.com/about/c1144167#this","http://schema.org/identifier","c1144167"
