"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1415696#this"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://www.w3.org/2000/01/rdf-schema#label","HPD gene|HPD"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://www.w3.org/2000/01/rdf-schema#label","hpd gene"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://www.w3.org/2000/01/rdf-schema#label","hpd"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3242#this"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1532004#this"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0599874#this"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://schema.org/identifier","C1415696|3242"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://schema.org/identifier","3242"
"http://semmed.demo.openlinksw.com/about/c1415696#this","http://schema.org/identifier","c1415696"
