"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1427713#this"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://www.w3.org/2000/01/rdf-schema#label","pkd1l3 gene"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://www.w3.org/2000/01/rdf-schema#label","pkd1l3"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://www.w3.org/2000/01/rdf-schema#label","PKD1L3 gene|PKD1L3"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=342372#this"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/342372#this"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1418601#this"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://schema.org/identifier","c1427713"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://schema.org/identifier","342372"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://schema.org/identifier","C1427713|342372"
"http://semmed.demo.openlinksw.com/about/c1427713#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
