"subject","predicate","object"
"http://www.w3.org/2000/01/rdf-schema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.w3.org/2000/01/rdf-schema","http://www.w3.org/2002/07/owl#sameAs","http://www.w3.org/2000/01/rdf-schema#this"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93752"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93753"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93754"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93755"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93756"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93757"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93758"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93759"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93744"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93745"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93746"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93747"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93748"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93749"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93750"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93751"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93736"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93737"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93738"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93739"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93740"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93741"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93742"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118320"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93743"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118321"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93728"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118322"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93729"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118323"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93730"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93731"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93732"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93733"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93734"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118312"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93735"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118313"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93720"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118314"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93721"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118315"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93722"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118316"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93723"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118317"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93724"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118318"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93725"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118319"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93726"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118304"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93727"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118305"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93712"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118306"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93713"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118307"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93714"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118308"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93715"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118309"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93716"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118310"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93717"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118311"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93718"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118296"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93719"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118297"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93704"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118298"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93705"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118299"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93706"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118300"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93707"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118301"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93708"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118302"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93709"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118303"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93710"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118288"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93711"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118289"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118290"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118291"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118292"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118293"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118294"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93701"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118295"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93702"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118280"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93703"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118281"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118282"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118283"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118284"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118285"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118286"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118287"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118272"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118273"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118274"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118275"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118276"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118277"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118278"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118279"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93792"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93793"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93784"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93785"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93786"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93787"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93788"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93789"
