"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0162798#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoproteins, U6 Small Nuclear|LSM2"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/2000/01/rdf-schema#label","rnu6-50p"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoproteins, U6 Small Nuclear"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/2000/01/rdf-schema#label","rnu6-1"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/2000/01/rdf-schema#label","ribonucleoproteins, u6 small nuclear"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoproteins, U6 Small Nuclear|RNU6-50P|RNU6-1"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/26827#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/26825#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162795#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162771#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0751972#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/57819#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0142661#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1100621#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041532#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014241#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1522002#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162771#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158728#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031843#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0026661#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0026661#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1333208#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0041528#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1516391#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/57819#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0142661#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://schema.org/identifier","C0162798|26825|26827"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://schema.org/identifier","26827"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://schema.org/identifier","C0162798|57819"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://schema.org/identifier","c0162798"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://schema.org/identifier","26825"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://schema.org/identifier","C0162798"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0142661#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0162771#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1100621#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0162771#this"
"http://semmed.demo.openlinksw.com/about/c0162798#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0026661#this"
