"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://www.w3.org/2000/01/rdf-schema#label","Face"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://www.w3.org/2000/01/rdf-schema#label","face"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0564444#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0460026#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0337443#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0589148#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162836#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0702166#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0004302#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1280433#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0521421#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0427743#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0700199#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037280#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015457#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0151883#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0406484#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025218#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0149722#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020635#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1446680#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085077#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0238909#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0392338#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0423791#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221436#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0011649#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026277#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0201823#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334826#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013786#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0332477#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024221#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0265987#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027830#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162835#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038999#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0237849#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221202#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1518345#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1275969#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0541749#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0079773#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221260#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005902#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0424594#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016129#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013595#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0011407#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1265682#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0276721#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0935598#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0175173#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036508#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0450132#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027831#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0679250#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0857131#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0206703#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029294#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020580#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038561#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1306645#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0446623#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0043037#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0423860#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0199213#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1304307#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030354#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0334342#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1275959#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0241181#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0862889#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0376335#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1318558#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0206728#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0877106#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036665#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032225#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0175167#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007642#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016542#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0549583#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1446561#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023801#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1563715#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1274594#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0856633#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0151779#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037278#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041674#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0334261#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023032#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0392673#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0553723#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006434#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1456165#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0577304#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003483#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0018923#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016504#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0701836#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027853#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027081#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0206731#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0230005#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0871761#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335761#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037293#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0920367#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035854#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027769#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0392777#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0028756#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0151882#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0334569#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0751822#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038989#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0241277#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0233485#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0332804#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038925#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0259797#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0039446#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0036601#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0000726#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002708#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020492#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0001144#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037301#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021981#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0855856#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085568#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0423761#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029443#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0151317#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0302314#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010268#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1274598#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221269#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333132#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1441506#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024485#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027530#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0263237#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0231337#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0206673#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0011603#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0406803#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0178324#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019360#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0238124#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0028429#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0334348#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0222045#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023473#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1511567#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0476475#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0241075#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0265970#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221263#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0580846#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1441604#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1266065#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0558444#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0206672#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037286#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1262091#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0429144#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0858696#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0334346#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0542571#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0446452#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0043242#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007118#this"
"http://semmed.demo.openlinksw.com/about/c0015450#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0205054#this"
