"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://www.w3.org/2000/01/rdf-schema#label","Trichodermol"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://www.w3.org/2000/01/rdf-schema#label","trichodermol"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040915#this"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0125222#this"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0597295#this"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0678616#this"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://schema.org/identifier","C0040916"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://schema.org/identifier","c0040916"
"http://semmed.demo.openlinksw.com/about/c0040916#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0597295#this"
