"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1429246#this"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://www.w3.org/2000/01/rdf-schema#label","tsta3"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://www.w3.org/2000/01/rdf-schema#label","tsta3 protein, human"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://www.w3.org/2000/01/rdf-schema#label","TSTA3 protein, human|TSTA3"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7264#this"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018341#this"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017906#this"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://schema.org/identifier","C1429246|7264"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://schema.org/identifier","c1429246"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://schema.org/identifier","7264"
"http://semmed.demo.openlinksw.com/about/c1429246#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0018341#this"
