"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0011525#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://www.w3.org/2000/01/rdf-schema#label","Type III site-specific deoxyribonuclease"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://www.w3.org/2000/01/rdf-schema#label","Type III site-specific deoxyribonuclease|F2R|TERC|TFRC|TXNRD1|TXNRD2|TMEFF2"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://www.w3.org/2000/01/rdf-schema#label","type iii site-specific deoxyribonuclease"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1510699#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0599776#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1510699#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036002#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://schema.org/identifier","C0011525"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://schema.org/identifier","C0011525|2149|7012|7037|7296|10587|23671"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://schema.org/identifier","c0011525"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0011525#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0599776#this"
