"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1099382#this"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://www.w3.org/2000/01/rdf-schema#label","s1pr5"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://www.w3.org/2000/01/rdf-schema#label","S1P5 Receptor"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://www.w3.org/2000/01/rdf-schema#label","S1P5 Receptor|S1PR5"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://www.w3.org/2000/01/rdf-schema#label","s1p5 receptor"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/53637#this"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0037080#this"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0390526#this"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://schema.org/identifier","C1099382"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://schema.org/identifier","C1099382|53637"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://schema.org/identifier","53637"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://schema.org/identifier","c1099382"
"http://semmed.demo.openlinksw.com/about/c1099382#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0390526#this"
