"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://www.w3.org/2000/01/rdf-schema#label","physcomitrella"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://www.w3.org/2000/01/rdf-schema#label","Physcomitrella"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0996513#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0282635#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/5888#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0004409#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085139#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1337107#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0331705#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0996513#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0282635#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019472#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1517488#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0061505#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1514827#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1540#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/51099#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3098#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0378478#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335144#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4084#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0248585#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/64326#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0950472#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005290#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0969730#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004409#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949597#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030956#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037494#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0525416#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085139#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031857#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1040#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0304925#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5888#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949598#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019534#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0050825#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0122577#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085249#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001464#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1337107#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/114769#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/221120|100750225#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0052277#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021017#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/81034#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0169911#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5167#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012524#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024727#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366777#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9474#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c1517488#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/54802#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0030956#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1514827#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1517488#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0004409#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/1540#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://schema.org/identifier","c0282634"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://schema.org/identifier","C0282634"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0282635#this"
"http://semmed.demo.openlinksw.com/about/c0282634#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0996513#this"
