"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://www.w3.org/2000/01/rdf-schema#label","structure of hilum of ovary"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://www.w3.org/2000/01/rdf-schema#label","Structure of hilum of ovary"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027769#this"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003860#this"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020507#this"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://schema.org/identifier","c0227866"
"http://semmed.demo.openlinksw.com/about/c0227866#this","http://schema.org/identifier","C0227866"
