"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418859#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://www.w3.org/2000/01/rdf-schema#label","PQBP1 gene|PQBP1"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://www.w3.org/2000/01/rdf-schema#label","pqbp1 gene"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://www.w3.org/2000/01/rdf-schema#label","pqbp1"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10084#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10084#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1136249#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1185740#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1136249#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017261#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231170#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0087012#this"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://schema.org/identifier","c1418859"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://schema.org/identifier","C1418859|10084"
"http://semmed.demo.openlinksw.com/about/c1418859#this","http://schema.org/identifier","10084"
