"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/28475#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/28475#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/28475#this","http://www.w3.org/2000/01/rdf-schema#label","IGHJ6 gene|IGHJ6"
"http://semmed.demo.openlinksw.com/about/28475#this","http://www.w3.org/2000/01/rdf-schema#label","IGHJ6"
"http://semmed.demo.openlinksw.com/about/28475#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28475#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/3519#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/3535#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/28299|28920#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/3535#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/3519#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023435#this"
"http://semmed.demo.openlinksw.com/about/28475#this","http://schema.org/identifier","28475"
