"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://www.w3.org/2000/01/rdf-schema#label","Galaxias maculatus"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://www.w3.org/2000/01/rdf-schema#label","galaxias maculatus"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1015857#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1009679#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1062944#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1015857#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1062944#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1009679#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1056206#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://schema.org/identifier","c1022938"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://schema.org/identifier","C1022938"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1056206#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1062944#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1022938#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1009679#this"
