"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","Heparan Sulfate Proteoglycan|MAP3K14 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","Histidine|MAP3K14 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","Serine/Threonine Protein Kinase NIK|MAP3K14 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","MAP3K14 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","map3k14 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","HSP90 Heat-Shock Proteins|MAP3K14 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","MAP3K14|MAP4K4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","MAP3K14 gene|MAP3K14 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","Heat-Shock Proteins 70|MAP3K14 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=9020#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-6|MAP3K14 (NIH - Gene)"
