"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://www.w3.org/2000/01/rdf-schema#label","Bean yellow dwarf virus"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://www.w3.org/2000/01/rdf-schema#label","bean yellow dwarf virus"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206262#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035142#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206262#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949510#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035142#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0035142#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://schema.org/identifier","C1019931"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://schema.org/identifier","c1019931"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0949510#this"
"http://semmed.demo.openlinksw.com/about/c1019931#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206262#this"
